00:05:47:01.04944: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:01.05936: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:01.06992: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:01.07952: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:01.08976: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:02.00000: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:02.01024: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:02.01888: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:02.02816: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:02.03744: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:02.04640: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:02.05664: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:02.06688: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:02.07744: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:02.08576: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:02.09472: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:03.00336: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:03.01232: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:03.02128: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:03.03024: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:03.03984: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:03.04880: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:03.05744: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:03.06608: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:03.07824: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:03.09040: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:04.00160: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:04.00992: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:04.01856: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:04.02752: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:04.03648: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:04.04512: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:04.05408: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:04.06272: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:04.07168: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:04.08032: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:04.08928: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:04.09792: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:05.00816: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:05.01712: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:05.02576: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:05.03440: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:05.04336: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:05.05200: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:05.06064: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:05.06928: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:05.07824: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:05.08656: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:05.09552: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:06.00416: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:06.01280: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:06.02176: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:06.03040: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:06.03936: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:06.04896: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:06.05824: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:06.06944: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:06.07936: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:06.08800: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:06.09728: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:07.00592: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:07.01456: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:07.02288: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:07.03152: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:07.04016: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:07.04912: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:07.05776: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:07.06640: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:07.07504: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:07.08400: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:07.09264: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:08.00128: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:08.01024: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:08.01856: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:08.02784: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:08.03808: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:08.04672: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:08.05568: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:08.06464: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:08.07328: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:08.08224: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:08.09248: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:09.00112: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:09.01008: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:09.01904: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:09.02832: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:09.03728: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:09.04656: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:09.05520: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:09.06448: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:09.07376: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:09.08272: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:09.09200: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:10.00192: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:10.01088: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:10.02048: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:10.02912: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:10.03776: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:10.04672: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:10.05600: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:10.06464: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:10.07360: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:10.08192: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:10.09152: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:11.00176: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:11.01168: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:11.02128: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:11.03088: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:11.04080: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:11.04976: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:11.05968: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:11.07120: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:11.08080: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:11.08944: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:11.09872: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:12.00832: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:12.01696: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:12.02592: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:12.03488: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:12.04320: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:12.05184: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:12.06048: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:12.06880: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:12.07744: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:12.08704: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:12.09664: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:13.00656: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:13.01584: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:13.02480: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:13.03408: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:13.04464: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:13.05424: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:13.06416: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:13.07376: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:13.08336: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:13.09328: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:14.00320: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:14.01312: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:14.02240: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:14.03232: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:14.04256: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:14.05280: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:14.06240: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:14.07200: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:14.08160: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:14.09152: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:15.00112: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:15.01232: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:15.02192: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:15.03120: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:15.04080: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:15.05072: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:15.06032: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:15.06992: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:15.07952: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:15.08944: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:15.09904: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:16.00896: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:16.01856: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:16.02784: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:16.03776: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:16.04768: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:16.05728: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:16.06656: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:16.07808: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:16.08768: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:16.09792: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:17.00752: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:17.01744: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:17.02736: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:17.03696: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:17.04656: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:17.05616: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:17.06608: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:17.07536: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:17.08528: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:17.09648: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:18.00608: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:18.01536: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:18.02528: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:18.03584: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:18.04512: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:18.05536: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:18.06528: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:18.07520: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:18.08448: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:18.09472: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:19.00656: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:19.01648: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:19.02704: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:19.03696: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:19.04720: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:19.05776: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:19.06736: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:19.07792: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:19.08816: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:19.09840: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:20.00960: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:20.01952: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:20.02944: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:20.03968: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:20.04960: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:20.05952: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:20.06976: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:20.08000: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:20.08992: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:21.00016: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:21.01040: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:21.02000: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:21.03024: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:21.04080: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:21.05104: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:21.06064: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:21.07184: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:21.08208: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:21.09232: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:22.00192: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:22.01216: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:22.02368: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:22.03360: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:22.04448: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:22.05568: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:22.06592: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:22.07552: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:22.08416: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:22.09344: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:23.00240: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:23.01232: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:23.02064: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:23.02960: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:23.03952: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:23.04816: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:23.05712: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:23.06608: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:23.07504: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:23.08400: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:23.09296: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:24.00192: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:24.01088: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:24.01952: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:24.02816: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:24.03712: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:24.04544: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:24.05440: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:24.06368: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:24.07232: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:24.08096: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:24.09120: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:25.00144: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:25.01264: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:25.02256: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:25.03152: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:25.03984: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:25.04880: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:25.05712: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:25.06608: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:25.07504: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:25.08368: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:25.09232: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:26.00128: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:26.00960: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:26.01920: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:26.02848: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:26.03744: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:26.04672: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:26.05536: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:26.06528: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:26.07456: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:47:26.08384: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
